﻿Población. Por sexo
Ogassa
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171122&lang=es
;Hombres;Mujeres;Total
2023;125;103;228
2022;123;98;221
2021;133;107;240
2011;150;101;251
2001;147;109;256
1996;143;102;245
1991;147;109;256
1986;154;131;285
1981;160;150;310
1975;205;154;359

