﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Guim de la Plana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251977&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;20;25;25;85
04/2024;20;20;25;25;90
03/2024;20;20;25;25;90
02/2024;15;20;25;25;90
01/2024;20;25;20;25;90
12/2023;20;25;20;25;90
11/2023;20;25;20;25;90
10/2023;20;25;20;25;90
09/2023;20;25;25;25;90
08/2023;15;25;25;25;90
07/2023;20;25;25;25;95
06/2023;20;25;25;25;95
05/2023;20;25;25;25;95
04/2023;20;25;25;25;100
03/2023;20;25;25;25;95
02/2023;20;25;30;25;95
01/2023;20;25;30;25;95
12/2022;20;25;30;25;95
11/2022;20;20;30;25;95
10/2022;20;25;30;25;95
09/2022;15;25;30;25;90
08/2022;20;25;25;20;90
07/2022;20;20;25;20;90
06/2022;15;20;25;20;85
05/2022;10;25;25;20;80
04/2022;10;25;25;25;85
03/2022;10;25;25;25;80
02/2022;10;25;25;25;85
01/2022;10;25;25;25;85
12/2021;11;26;25;24;86
11/2021;10;24;25;24;83
10/2021;12;24;25;25;86
09/2021;12;24;25;25;86
08/2021;12;24;24;23;83
07/2021;12;25;25;23;85
06/2021;13;26;25;22;86
05/2021;12;24;25;22;83
04/2021;12;25;25;22;84
03/2021;12;26;24;21;83
02/2021;12;26;24;21;83
01/2021;12;28;22;21;83
12/2020;13;28;22;21;84
11/2020;11;28;22;20;81
10/2020;13;29;20;20;82
09/2020;13;26;21;20;80
08/2020;14;25;21;19;79
07/2020;16;28;19;18;81
06/2020;17;26;20;17;80
05/2020;16;27;21;17;81
03/2020;10;28;22;17;77
12/2019;9;27;22;17;75
09/2019;11;29;22;17;79
06/2019;11;29;21;17;78
03/2019;15;30;19;18;82
12/2018;12;30;18;18;78
09/2018;11;29;20;18;78
06/2018;12;28;22;18;80
03/2018;9;26;21;16;72
12/2017;8;26;21;16;71
09/2017;8;23;20;16;67
06/2017;9;27;19;15;70
03/2017;9;28;17;16;70
12/2016;7;27;17;16;67
09/2016;8;27;17;16;68
06/2016;8;27;17;15;67
03/2016;10;26;14;17;67
12/2015;8;28;14;15;65
09/2015;8;28;15;15;66
06/2015;7;33;16;15;71
03/2015;8;30;16;14;68
12/2014;6;30;15;15;66
09/2014;5;26;16;17;64
06/2014;6;26;15;16;63
03/2014;5;24;17;15;61
12/2013;5;24;16;15;60
09/2013;6;20;18;15;59
06/2013;6;22;16;17;61
03/2013;5;23;18;16;62
12/2012;..;25;19;..;62
09/2012;6;27;18;15;66
06/2012;6;25;18;15;64
03/2012;7;28;19;15;69

