﻿Població projectada a 1 de gener per sexe i edat. Escenari mitjà (base 2021)
Catalunya. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14560&t=203800&lang=en
Edats;Homes;Dones;Total
0 anys;36169;33832;70001
1 any;36333;34026;70359
2 anys;36482;34189;70671
3 anys;36578;34288;70866
4 anys;36612;34334;70946
5 anys;36607;34331;70938
6 anys;36551;34283;70834
7 anys;36467;34195;70662
8 anys;36337;34073;70410
9 anys;36156;33903;70059
10 anys;35935;33685;69620
11 anys;35669;33441;69110
12 anys;35537;33294;68831
13 anys;35553;33260;68813
14 anys;35732;33349;69081
15 anys;36105;33588;69693
16 anys;35781;33170;68951
17 anys;36508;34266;70774
18 anys;38451;35928;74379
19 anys;40269;37432;77701
20 anys;42657;39391;82048
21 anys;44333;41372;85705
22 anys;46025;42814;88839
23 anys;47236;43919;91155
24 anys;47470;44595;92065
25 anys;50078;47061;97139
26 anys;51922;48963;100885
27 anys;53459;50266;103725
28 anys;54390;50880;105270
29 anys;56047;52796;108843
30 anys;55162;51880;107042
31 anys;55396;52235;107631
32 anys;55259;52079;107338
33 anys;55055;52155;107210
34 anys;54958;51631;106589
35 anys;54626;51088;105714
36 anys;54749;51287;106036
37 anys;54917;51836;106753
38 anys;54269;51460;105729
39 anys;53967;50854;104821
40 anys;54137;51517;105654
41 anys;54018;51090;105108
42 anys;53650;51300;104950
43 anys;53955;51721;105676
44 anys;54255;52260;106515
45 anys;54617;52786;107403
46 anys;53749;52143;105892
47 anys;53618;52320;105938
48 anys;53075;52200;105275
49 anys;52865;52888;105753
50 anys;52432;52251;104683
51 anys;51775;53017;104792
52 anys;52483;53607;106090
53 anys;52793;54220;107013
54 anys;53215;55191;108406
55 anys;55104;56970;112074
56 anys;56444;58194;114638
57 anys;57888;60317;118205
58 anys;59287;61331;120618
59 anys;61525;63424;124949
60 anys;62201;63757;125958
61 anys;62105;64221;126326
62 anys;62063;63612;125675
63 anys;60793;62600;123393
64 anys;58336;60843;119179
65 anys;57010;59435;116445
66 anys;54902;57587;112489
67 anys;53413;56565;109978
68 anys;50933;54637;105570
69 anys;49631;53420;103051
70 anys;48683;53371;102054
71 anys;46954;51655;98609
72 anys;45056;50850;95906
73 anys;44522;50377;94899
74 anys;40647;47524;88171
75 anys;38814;45929;84743
76 anys;36552;44472;81024
77 anys;35551;43749;79300
78 anys;33688;42478;76166
79 anys;32305;40979;73284
80 anys;30193;39234;69427
81 anys;27352;36107;63459
82 anys;25475;34368;59843
83 anys;23416;32493;55909
84 anys;21951;31075;53026
85 anys;20458;29726;50184
86 anys;17850;26789;44639
87 anys;15892;24689;40581
88 anys;15100;24110;39210
89 anys;14090;23596;37686
90 anys;11485;19695;31180
91 anys;9344;16806;26150
92 anys;8319;15670;23989
93 anys;6498;12949;19447
94 anys;5183;10745;15928
95 anys;3565;7778;11343
96 anys;2605;6094;8699
97 anys;2486;5983;8469
98 anys;1054;2806;3860
99 anys;890;2578;3468
100 anys;690;2152;2842
101 anys;464;1640;2104
102 anys;278;1053;1331
103 anys;161;666;827
104 anys;90;417;507
105 anys o més;88;497;585
Total;4101828;4227953;8329781

