﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vidreres. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:172137&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;500;1376;973;791;3640
De 15 a 19 anys;24;175;60;0;259
De 20 a 24 anys;23;48;107;55;233
De 25 a 29 anys;17;64;64;67;212
De 30 a 34 anys;24;85;46;70;225
De 35 a 39 anys;41;109;77;63;290
De 40 a 44 anys;36;137;99;88;360
De 45 a 49 anys;20;134;119;103;376
De 50 a 54 anys;33;138;116;107;394
De 55 a 59 anys;32;123;85;80;320
De 60 a 64 anys;32;106;74;56;268
De 65 a 69 anys;37;84;47;37;205
De 70 a 74 anys;42;74;36;30;182
75 anys o més;139;99;43;35;316
Dones;508;1227;782;888;3405
De 15 a 19 anys;20;167;59;0;246
De 20 a 24 anys;12;40;86;65;203
De 25 a 29 anys;21;49;40;87;197
De 30 a 34 anys;14;52;46;99;211
De 35 a 39 anys;23;80;49;85;237
De 40 a 44 anys;20;88;91;144;343
De 45 a 49 anys;15;103;81;133;332
De 50 a 54 anys;24;118;85;123;350
De 55 a 59 anys;21;120;77;66;284
De 60 a 64 anys;26;106;60;44;236
De 65 a 69 anys;44;102;46;25;217
De 70 a 74 anys;63;80;31;7;181
75 anys o més;205;122;31;10;368
Total;1008;2603;1755;1679;7045
De 15 a 19 anys;44;342;119;0;505
De 20 a 24 anys;35;88;193;120;436
De 25 a 29 anys;38;113;104;154;409
De 30 a 34 anys;38;137;92;169;436
De 35 a 39 anys;64;189;126;148;527
De 40 a 44 anys;56;225;190;232;703
De 45 a 49 anys;35;237;200;236;708
De 50 a 54 anys;57;256;201;230;744
De 55 a 59 anys;53;243;162;146;604
De 60 a 64 anys;58;212;134;100;504
De 65 a 69 anys;81;186;93;62;422
De 70 a 74 anys;105;154;67;37;363
75 anys o més;344;221;74;45;684

