﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:252347&lang=es
;Homes;Dones;Total
Professionals i tècnics;96;154;250
Personal directiu;30;3;33
Serveis administratius;124;122;246
Comerciants i venedors;103;126;229
Hostaleria altres serveis;58;146;204
Agricultors i pescadors;151;54;205
Treballadors industrials;631;69;700
Professionals forces armades;86;0;86
Total;1279;674;1953

