﻿Nombre d'explotacions i superfície censada
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430688
;1999;1989;1982
      Total explot.;183;213;249
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;183;212;248
 ha;1699;1865;2026
 amb ramaderia;;;
 explot.;18;17;30
 ha;168;193;387
 sense ramaderia;;;
 explot.;165;195;218
 ha;1531;1673;1640
 amb SAU;;;
 explot.;166;196;245
 ha;1339;1559;1693
 amb altres terres;;;
 explot.;124;126;98
 ha;360;307;334

