﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Linyola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:251229&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;538
Cotxe/furgoneta com a passatger;36
Autobús/ autocar/ minibús;7
Metro;1
Moto;15
A peu;199
Tren;0
Bicicleta;19
Altres mitjans;15
Total;823
No aplicable;120
No es desplaça;62
Població ocupada resident;1005

