﻿Població a 1 de gener. Per nacionalitat i sexe
Tiana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:082824
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;4214;4475;8689;188;233;421;4402;4708;9110
2021;4154;4407;8561;192;256;448;4346;4663;9009
2020;4124;4387;8511;181;253;434;4305;4640;8945
2019;4060;4387;8447;173;220;393;4233;4607;8840
2018;4019;4357;8376;151;182;333;4170;4539;8709
2017;4001;4354;8355;135;155;290;4136;4509;8645
2016;3948;4316;8264;134;155;289;4082;4471;8553
2015;3905;4234;8139;130;142;272;4035;4376;8411
2014;3848;4192;8040;132;142;274;3980;4334;8314
2013;3805;4136;7941;134;146;280;3939;4282;8221
2012;3776;4077;7853;139;159;298;3915;4236;8151
2011;3754;3949;7703;117;153;270;3871;4102;7973
2010;3675;3838;7513;113;148;261;3788;3986;7774
2009;3600;3735;7335;115;140;255;3715;3875;7590
2008;3569;3700;7269;101;135;236;3670;3835;7505
2007;3549;3662;7211;90;116;206;3639;3778;7417
2006;3517;3590;7107;82;116;198;3599;3706;7305
2005;3407;3504;6911;76;92;168;3483;3596;7079
2004;3278;3369;6647;68;74;142;3346;3443;6789
2003;3146;3244;6390;67;62;129;3213;3306;6519
2002;2996;3116;6112;51;38;89;3047;3154;6201
2001;2891;3005;5896;48;28;76;2939;3033;5972
2000;2766;2835;5601;38;24;62;2804;2859;5663

