﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=com:32&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);9015;1815
05/2024;9065;1805
04/2024;9045;1815
03/2024;9015;1825
02/2024;8990;1820
01/2024;8935;1830
12/2023;8910;1835
11/2023;8930;1840
10/2023;8895;1840
09/2023;8880;1845
08/2023;8635;1840
07/2023;8875;1840
06/2023;9275;2020
05/2023;9450;2020
04/2023;9410;2025
03/2023;9315;2020
02/2023;9310;2025
01/2023;9205;2030
12/2022;9155;2095
11/2022;9185;2110
10/2022;9135;2120
09/2022;9045;2115
08/2022;8910;2135
07/2022;9235;2140
06/2022;9060;2135
05/2022;9220;2145
04/2022;9155;2160
03/2022;9110;2160
02/2022;9125;2170
01/2022;9105;2170
12/2021;9035;2195
11/2021;9095;2185
10/2021;8993;2191
09/2021;8835;2183
08/2021;8704;2189
07/2021;8966;2192
06/2021;8869;2185
05/2021;8854;2192
04/2021;8820;2189
03/2021;8787;2182
02/2021;8752;2169
01/2021;8718;2194
12/2020;8696;2205
11/2020;8643;2205
10/2020;8530;2339
09/2020;8314;2342
08/2020;8263;2440
07/2020;8285;2446
06/2020;8254;2433
05/2020;8345;2421
03/2020;8306;2431
12/2019;8418;2443
09/2019;8320;2454
06/2019;8398;2454
03/2019;8347;2431
12/2018;8169;2427
09/2018;8102;2387
06/2018;8218;2398
03/2018;8108;2367
12/2017;7998;2355
09/2017;7981;2351
06/2017;7900;2308
03/2017;7806;2210
12/2016;7787;2237
09/2016;7622;2213
06/2016;7624;2217
03/2016;7533;2222
12/2015;7446;2176
09/2015;7347;2159
06/2015;7411;2173
03/2015;7352;2147
12/2014;7305;2161
09/2014;7196;2155
06/2014;7189;2171
03/2014;7151;2152
12/2013;7173;2110
09/2013;7173;2109
06/2013;7167;2091
03/2013;7277;2080
12/2012;7324;2099
09/2012;7419;2111
06/2012;7415;2114
03/2012;7514;2123

