﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082114&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;182;343;2224;2766
06/2020;17;181;344;2209;2751
03/2020;17;183;342;2206;2748
12/2019;17;184;356;2241;2798
09/2019;17;185;343;2213;2758
06/2019;17;188;352;2228;2785
03/2019;17;188;350;2225;2780
12/2018;19;191;348;2225;2783
09/2018;18;190;349;2201;2758
06/2018;18;196;353;2207;2774
03/2018;18;201;352;2171;2742
12/2017;17;208;346;2142;2713
09/2017;17;206;352;2163;2738
06/2017;17;212;352;2162;2743
03/2017;18;214;360;2161;2753
12/2016;18;213;353;2154;2738
09/2016;17;212;355;2159;2743
06/2016;17;211;357;2175;2760
03/2016;17;207;368;2157;2749
12/2015;18;203;369;2134;2724
09/2015;16;203;363;2122;2704
06/2015;16;205;371;2121;2713
03/2015;16;201;368;2133;2718
12/2014;16;198;363;2098;2675
09/2014;15;201;350;2056;2622
06/2014;15;201;349;2068;2633
03/2014;15;196;351;2030;2592
12/2013;16;200;345;2005;2566
09/2013;15;203;354;1988;2560
06/2013;14;207;357;1982;2560
03/2013;13;217;354;1965;2549
12/2012;12;215;353;1980;2560
09/2012;12;217;357;1964;2550
06/2012;13;216;365;1992;2586
03/2012;12;218;365;1957;2552
12/2011;13;226;375;1968;2582
09/2011;13;225;383;1986;2607
06/2011;13;226;385;2013;2637
03/2011;13;237;383;2006;2639
12/2010;14;246;395;1992;2647
09/2010;14;245;412;1988;2659
06/2010;15;250;421;1993;2679
03/2010;15;253;437;1991;2696
12/2009;16;256;440;1993;2705
09/2009;16;261;451;2004;2732
06/2009;16;271;461;2030;2778
03/2009;15;276;468;2040;2799
12/2008;16;286;488;2071;2861
09/2008;16;294;506;2097;2913
06/2008;16;299;516;2113;2944
03/2008;17;303;526;2123;2969

