﻿Parcel·lació
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082476&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;36;53
 superfície total;984;1030;1220
 nombre parcel·les;337;430;222
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;21
 superfície total;0;16;480
 nombre parcel·les;0;3;21
 2 a 3 parcel·les;;;
  explot.;2;0;15
 superfície total;12;0;372
 nombre parcel·les;5;0;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;5
 superfície total;41;67;78
 nombre parcel·les;13;22;21
 6 a 14 parcel·les;;;
  explot.;13;15;10
 superfície total;656;546;254
 nombre parcel·les;104;135;89
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;11;1
 superfície total;196;370;12
 nombre parcel·les;110;200;17
 30 i més parcel·les;;;
  explot.;3;2;1
 superfície total;79;32;24
 nombre parcel·les;105;70;38

