﻿Personalitat jurídica del titular de l'explotació
Biure
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:172348&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;247
 SAU ha;220
      Persona física;
 explot.;11
 total ha;244
 SAU ha;217
       Persona jurídica;
 total;
 explot.;1
 total ha;3
 SAU ha;2
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;3
 SAU ha;2

