﻿Population at 1 January. By place of birth (autonomous community and abroad)
Castell d'Aro, Platja d'Aro i s'Agaró
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:170486&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;5782;5678;5427;5409;5378;5341;5323;5295;5368;5381;5290;5242;5171;5147;5085;5040;4979;4800;4614;4450;4410;4192;4044
Barcelona;1795;1742;1567;1563;1543;1550;1565;1590;1619;1666;1659;1658;1654;1696;1673;1697;1682;1564;1467;1374;1358;1241;1149
Girona;3890;3838;3766;3751;3740;3697;3660;3615;3657;3618;3529;3486;3423;3357;3321;3249;3202;3145;3054;2983;2967;2879;2828
Lleida;67;68;62;61;62;63;63;54;56;59;62;57;55;54;55;56;56;55;56;56;49;41;38
Tarragona;30;30;32;34;33;31;35;36;36;38;40;41;39;40;36;38;39;36;37;37;36;31;29
Rest of Spain;1584;1604;1607;1607;1624;1644;1667;1704;1740;1757;1778;1793;1809;1827;1856;1853;1839;1834;1826;1799;1826;1780;1735
Andalucía;839;843;866;862;873;893;906;935;959;958;958;969;959;963;976;974;979;990;987;977;1014;1002;986
Aragón;72;72;68;69;67;60;59;60;61;61;63;63;66;69;69;74;74;73;71;68;73;72;72
Principado de Asturias;21;19;18;19;20;20;19;20;22;26;28;28;27;27;26;27;28;25;23;23;18;16;16
Illes Balears;9;8;8;9;11;11;11;8;8;11;11;11;12;12;14;13;13;15;12;12;12;12;12
Canarias;19;17;16;17;16;13;15;14;11;13;12;12;10;12;14;15;16;15;13;15;14;14;14
Cantabria;13;14;15;15;13;11;11;11;11;11;11;12;12;12;11;11;10;9;10;9;9;9;9
Castilla - La Mancha;67;67;66;61;66;59;57;57;63;62;65;64;66;62;65;64;61;63;55;53;55;54;51
Castilla y León;124;127;127;138;141;148;154;148;151;160;161;162;163;167;176;172;159;156;161;159;151;152;152
Comunitat Valenciana;44;49;42;41;35;33;34;37;42;41;42;39;48;45;49;46;49;46;47;49;50;45;44
Extremadura;171;177;185;189;192;198;203;206;201;208;211;215;224;224;225;226;225;227;239;232;226;219;210
Galicia;49;49;49;49;54;56;54;58;58;55;56;60;64;63;62;64;69;64;56;56;57;51;45
Comunidad de Madrid;79;84;73;72;71;72;70;72;73;73;80;83;78;83;84;85;78;74;75;71;74;69;63
Región de Murcia;30;29;27;28;25;27;28;29;31;31;31;31;33;34;37;34;31;32;31;31;27;26;22
Comunidad Foral de Navarra;8;6;6;6;7;7;7;7;6;4;8;6;6;8;6;6;7;5;5;5;5;2;2
País Vasco;21;23;23;20;19;20;23;25;27;25;22;19;21;24;21;24;25;24;23;22;25;21;23
La Rioja;7;8;7;7;7;7;7;7;7;7;9;9;8;7;7;5;4;4;4;3;4;5;4
Ceuta y Melilla;11;12;11;5;7;9;9;10;9;11;10;10;12;15;14;13;11;12;14;14;12;11;10
Foreign;4391;4173;3996;3844;3583;3608;3577;3590;3613;3627;3459;3385;3465;3402;3209;2873;2950;2605;2030;1656;1455;1140;909
Total;11757;11455;11030;10860;10585;10593;10567;10589;10721;10765;10527;10420;10445;10376;10150;9766;9768;9239;8470;7905;7691;7112;6688

