﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Maria de Merlès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082554
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;8;28;15;9;5;4;3;2;76
 dones;2;6;19;17;3;1;9;2;2;61
 total;4;14;47;32;12;6;13;5;4;137
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;0;17;11;8;4;3;3;1;48
 dones;0;0;5;6;1;1;7;2;2;24
 total;1;0;22;17;9;5;10;5;3;72
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;1;0;18;11;8;4;3;3;1;49
 dones;0;0;5;7;2;1;7;2;2;26
 total;1;0;23;18;10;5;10;5;3;75
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;7;8;2;0;0;1;0;0;19
 dones;2;5;4;1;0;0;0;0;0;12
 total;3;12;12;3;0;0;1;0;0;31
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;0;0;0;0;0;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;1;2;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;0;0;0;0;3
 dones;0;0;0;3;0;0;1;0;0;4
 total;0;0;0;5;1;0;1;0;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;1;9;6;1;0;1;0;0;18
 total;0;1;9;6;1;0;1;0;1;19
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;1;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;1;0;0;0;2
 total no actius;;;;;;;;;;
 homes;1;8;10;4;1;1;1;0;1;27
 dones;2;6;14;10;1;0;2;0;0;35
 total;3;14;24;14;2;1;3;0;1;62

