﻿Conreus herbacis: cereals per a gra
Montclar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081304&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;30;42
 ha;387;409;578
      Secà;;;
 explot.;25;30;42
 ha;387;409;578
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;15;6;31
 ha;118;22;224
 secà;;;
 explot.;15;6;31
 ha;118;22;224
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;22;30;36
 ha;251;366;337
 secà;;;
 explot.;22;30;36
 ha;251;366;337
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;2;1
 ha;5;8;4
 secà;;;
 explot.;2;2;1
 ha;5;8;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;9
 secà;;;
 explot.;0;0;1
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;1
 ha;0;0;5
 secà;;;
 explot.;0;2;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;2;0
 ha;0;12;0
 secà;;;
 explot.;0;2;0
 ha;0;12;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;13;0;0
 secà;;;
 explot.;1;0;0
 ha;13;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

