﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrelameu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:252311&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);55;160;135;80;435
05/2024;55;160;135;80;425
04/2024;50;155;120;70;395
03/2024;50;155;115;70;395
02/2024;45;160;115;70;390
01/2024;50;155;115;70;390
12/2023;50;150;120;75;395
11/2023;50;160;120;75;405
10/2023;55;155;120;75;405
09/2023;50;160;120;75;410
08/2023;60;155;130;80;425
07/2023;60;165;135;80;445
06/2023;55;160;130;80;425
05/2023;50;155;130;75;410
04/2023;45;145;115;70;380
03/2023;40;145;110;70;365
02/2023;40;145;105;70;360
01/2023;35;150;105;75;365
12/2022;40;150;110;70;370
11/2022;40;150;110;70;370
10/2022;35;150;110;70;360
09/2022;40;155;110;70;370
08/2022;45;160;120;75;400
07/2022;50;160;115;75;400
06/2022;40;150;120;70;380
05/2022;40;150;120;65;380
04/2022;45;140;115;65;370
03/2022;40;145;115;60;360
02/2022;40;150;115;65;370
01/2022;45;145;115;70;370
12/2021;42;154;110;64;370
11/2021;42;149;109;62;362
10/2021;44;151;112;61;368
09/2021;40;159;122;66;387
08/2021;41;165;124;66;396
07/2021;52;169;125;66;412
06/2021;51;165;120;64;400
05/2021;43;146;112;60;361
04/2021;46;140;100;57;343
03/2021;41;134;100;60;335
02/2021;37;140;102;59;338
01/2021;37;134;108;61;340
12/2020;37;135;105;61;338
11/2020;34;142;108;61;345
10/2020;35;140;101;64;340
09/2020;35;137;109;64;345
08/2020;43;151;115;66;375
07/2020;43;151;116;66;376
06/2020;34;149;111;64;358
05/2020;32;149;107;62;350
03/2020;33;142;95;60;330
12/2019;38;143;94;64;339
09/2019;35;141;96;67;339
06/2019;37;152;111;67;367
03/2019;37;139;95;58;329
12/2018;37;146;89;58;330
09/2018;38;164;96;61;359
06/2018;43;176;97;57;373
03/2018;41;159;90;56;346
12/2017;43;152;88;56;339
09/2017;36;161;83;55;335
06/2017;45;179;85;59;368
03/2017;33;146;71;58;308
12/2016;34;155;66;58;313
09/2016;34;180;73;55;342
06/2016;49;175;71;56;351
03/2016;35;153;64;55;307
12/2015;40;156;65;53;314
09/2015;42;155;67;55;319
06/2015;50;172;66;56;344
03/2015;34;148;59;54;295
12/2014;37;152;58;57;304
09/2014;40;152;60;60;312
06/2014;45;163;63;54;325
03/2014;40;141;64;53;298
12/2013;41;145;66;52;304
09/2013;43;161;75;54;333
06/2013;48;168;60;56;332
03/2013;46;156;63;52;317
12/2012;46;155;65;52;318
09/2012;50;164;72;54;340
06/2012;56;164;67;52;339
03/2012;45;158;68;52;323

