﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vallfogona de Balaguer
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:252402&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;447;392;1,14
2022;432;379;1,14
2021;420;367;1,14
2020;406;360;1,13
2019;404;360;1,12
2018;400;361;1,11
2017;380;344;1,10
2016;380;342;1,11
2014;373;336;1,11
2013;356;323;1,10
2012;339;307;1,10
2011;326;294;1,11

