﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vidreres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172137&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;134;872;264;..;..;1314
2022;129;853;265;..;..;1290
2021;129;828;267;..;..;1270
2020;122;807;260;..;..;1235
2019;118;798;264;..;..;1230
2018;108;775;267;..;..;1196
2017;110;738;280;..;..;1171
2016;106;722;278;..;..;1150
2014;118;666;261;..;..;1084
2013;110;660;249;..;..;1053
2012;113;610;252;..;..;1003
2011;103;566;227;..;..;919

