﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:439018&lang=en
;1999;1989
      Total;;
 explot.;989;1148
 UTA;459;460
     Mà d'obra familiar;;
 total;;
  explot.;966;1139
 nombre persones;1377;1735
  UTA;372;346
 titular;;
 nombre persones;966;1139
  UTA;276;248
 cònjuge;;
 nombre persones;237;340
 altres familiars;;
  UTA;56;60
   explot.;137;190
 nombre persones;174;256
  UTA;40;39
       Mà d'obra assalariada;;
 total;;
  explot.;525;284
   UTA;87;114
 fixa;;
  explot.;32;21
 nombre persones;64;53
  UTA;41;42
 eventual;;
  explot.;514;279
   UTA;46;72

