﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=com:38&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;553;568;1121;69;63;132;13;14;27;161;150;311;0;4;4;10;5;15;9;4;13;815;808;1623
De 5 a 9 años;722;737;1459;75;64;139;22;20;42;156;130;286;0;2;2;7;13;20;6;7;13;988;973;1961
De 10 a 14 años;875;859;1734;75;53;128;17;22;39;95;83;178;4;4;8;12;8;20;8;5;13;1086;1034;2120
De 15 a 19 años;865;799;1664;63;61;124;23;13;36;109;58;167;4;7;11;10;18;28;9;3;12;1083;959;2042
De 20 a 24 años;751;757;1508;72;75;147;19;25;44;168;85;253;7;6;13;25;24;49;7;6;13;1049;978;2027
De 25 a 29 años;704;641;1345;93;97;190;21;22;43;159;120;279;12;16;28;37;39;76;10;5;15;1036;940;1976
De 30 a 34 años;739;623;1362;123;135;258;21;26;47;175;155;330;12;12;24;26;42;68;6;12;18;1102;1005;2107
De 35 a 39 años;790;748;1538;106;149;255;21;46;67;206;155;361;12;13;25;21;37;58;13;15;28;1169;1163;2332
De 40 a 44 años;1105;992;2097;156;151;307;46;46;92;273;128;401;7;7;14;29;38;67;16;8;24;1632;1370;3002
De 45 a 49 años;1209;1105;2314;122;109;231;33;50;83;243;91;334;2;9;11;15;32;47;17;5;22;1641;1401;3042
De 50 a 54 años;1158;1061;2219;95;91;186;32;30;62;149;53;202;5;10;15;22;27;49;5;4;9;1466;1276;2742
De 55 a 59 años;1232;1157;2389;60;37;97;18;19;37;82;40;122;1;4;5;15;13;28;7;2;9;1415;1272;2687
De 60 a 64 años;1077;1098;2175;45;35;80;20;12;32;43;33;76;3;0;3;3;7;10;1;1;2;1192;1186;2378
De 65 a 69 años;868;898;1766;23;17;40;8;9;17;39;26;65;1;2;3;4;7;11;3;2;5;946;961;1907
De 70 a 74 años;734;831;1565;6;5;11;4;3;7;13;7;20;0;5;5;2;2;4;0;1;1;759;854;1613
De 75 a 79 años;640;759;1399;3;3;6;0;1;1;7;2;9;0;0;0;0;2;2;0;1;1;650;768;1418
De 80 a 84 años;373;521;894;0;2;2;1;1;2;2;2;4;0;1;1;0;4;4;0;0;0;376;531;907
85 años o más;571;977;1548;3;0;3;0;1;1;1;3;4;0;1;1;2;3;5;0;1;1;577;986;1563
Total;14966;15131;30097;1189;1147;2336;319;360;679;2081;1321;3402;70;103;173;240;321;561;117;82;199;18982;18465;37447

