﻿Estimacions de població ETCA i de població estacional ETCA
Maresme
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=com:21&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;2662;439512;442174;100,6
2014;1839;437919;439758;100,4
2013;6356;437431;443787;101,5
2012;7248;436487;443735;101,7
2011;5899;434897;440796;101,4
2010;5291;430997;436288;101,2
2009;4857;426565;431422;101,1
2008;5091;420521;425612;101,2
2007;5000;414081;419081;101,2
2006;5089;409125;414214;101,2
2005;5151;398502;403653;101,3
2004;6200;386573;392773;101,6
2003;7116;377608;384724;101,9
2002;8237;366782;375019;102,2

