﻿Population at 1 January. By sex and age in large groups
Cabrera d'Anoia
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080288&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;114;611;125;116;530;110;230;1141;235
2021;110;574;119;106;504;108;216;1078;227
2020;115;576;104;104;475;108;219;1051;212
2019;124;544;101;90;448;103;214;992;204
2018;121;508;97;102;447;101;223;955;198
2017;124;507;93;103;433;104;227;940;197
2016;123;491;98;102;434;103;225;925;201
2015;124;491;100;105;425;103;229;916;203
2014;124;493;96;120;425;105;244;918;201
2013;122;495;89;117;425;90;239;920;179
2012;123;522;85;108;446;92;231;968;177
2011;115;521;90;110;434;85;225;955;175
2010;118;522;80;113;427;83;231;949;163
2009;116;518;73;115;418;80;231;936;153
2008;113;492;73;105;419;72;218;911;145
2007;106;454;68;98;399;67;204;853;135
2006;82;417;65;77;355;63;159;772;128
2005;71;380;58;65;310;60;136;690;118
2004;62;323;57;53;262;61;115;585;118
2003;51;290;58;46;230;52;97;520;110
2002;45;259;56;38;204;47;83;463;103
2001;38;247;48;42;191;43;80;438;91
2000;29;217;45;34;165;38;63;382;83

