﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171851&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1250;250;1500
05/2024;1230;255;1485
04/2024;1225;250;1475
03/2024;1240;250;1490
02/2024;1225;255;1480
01/2024;1225;255;1480
12/2023;1215;255;1470
11/2023;1225;250;1475
10/2023;1220;250;1470
09/2023;1210;245;1460
08/2023;1190;250;1440
07/2023;1225;250;1475
06/2023;1210;245;1460
05/2023;1225;250;1475
04/2023;1220;245;1465
03/2023;1190;245;1440
02/2023;1190;250;1445
01/2023;1180;255;1435
12/2022;1185;255;1440
11/2022;1210;255;1460
10/2022;1205;255;1460
09/2022;1180;250;1430
08/2022;1175;255;1430
07/2022;1220;260;1480
06/2022;1215;265;1475
05/2022;1205;260;1465
04/2022;1195;265;1455
03/2022;1195;260;1455
02/2022;1190;255;1445
01/2022;1175;260;1430
12/2021;1174;264;1438
11/2021;1184;271;1455
10/2021;1175;273;1448
09/2021;1154;272;1426
08/2021;1147;269;1416
07/2021;1171;272;1443
06/2021;1165;271;1436
05/2021;1164;270;1434
04/2021;1152;272;1424
03/2021;1149;276;1425
02/2021;1153;274;1427
01/2021;1149;271;1420
12/2020;1132;276;1408
11/2020;1166;277;1443
10/2020;1164;278;1442
09/2020;1154;278;1432
08/2020;1112;276;1388
07/2020;1122;276;1398
06/2020;1116;274;1390
05/2020;1116;273;1389
03/2020;1120;272;1392
12/2019;1128;280;1408
09/2019;1125;291;1416
06/2019;1130;290;1420
03/2019;1121;287;1408
12/2018;1095;290;1385
09/2018;1090;297;1387
06/2018;1129;301;1430
03/2018;1081;288;1369
12/2017;1086;291;1377
09/2017;1045;280;1325
06/2017;1056;288;1344
03/2017;1042;283;1325
12/2016;1047;282;1329
09/2016;1021;277;1298
06/2016;1031;277;1308
03/2016;1008;275;1283
12/2015;1046;277;1323
09/2015;1023;275;1298
06/2015;1059;274;1333
03/2015;1041;271;1312
12/2014;1022;271;1293
09/2014;1030;280;1310
06/2014;1046;273;1319
03/2014;1022;274;1296
12/2013;1026;268;1294
09/2013;1014;270;1284
06/2013;1017;273;1290
03/2013;1005;278;1283
12/2012;1002;275;1277
09/2012;1016;279;1295
06/2012;1032;282;1314
03/2012;1028;281;1309

