﻿Population aged 15 and over. By level of education attained, nationality and sex
Gelida. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080919&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;628;1583;1517;2139;5867
Males;254;845;820;1001;2920
Females;374;738;697;1138;2947
Foreigner;153;134;157;206;650
Males;72;85;81;89;327
Females;81;49;76;117;323
Total;781;1717;1674;2345;6517
Males;326;930;901;1090;3247
Females;455;787;773;1255;3270

