﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Coloma de Cervelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082444&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;1;0;2
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;1;0;0;0;0;0;0;0;1
1992;0;0;0;1;1;0;0;1;0;0;3
1991;0;1;0;0;0;0;0;1;1;0;3
1990-81;1;3;3;1;2;1;7;4;5;0;27
1980-71;4;10;19;5;14;0;18;12;7;1;90
1970-61;12;21;33;6;13;1;34;32;13;0;165
1960-51;9;9;10;3;5;2;15;9;3;0;65
1950-41;2;1;1;0;2;0;3;4;2;0;15
1940-31;1;0;0;0;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;30;45;67;16;37;4;77;63;34;1;374

