﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:170499&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;68;0;0;434;3;142;196;50;37;29;72;67;82;80;38;11;0;1309
Catalunya;43;0;0;299;3;110;167;41;27;22;58;59;75;67;30;5;0;1006
Barcelona;0;0;0;39;0;11;18;6;5;4;3;6;7;13;3;0;0;115
Girona;41;0;0;254;3;99;148;34;22;17;55;53;68;51;27;4;0;876
Lleida;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;6
Tarragona;2;0;0;3;0;0;1;1;0;1;0;0;0;0;0;1;0;9
Resta de l'Estat;6;0;0;116;0;24;25;7;7;6;12;6;5;13;8;3;0;238
Andalusia;5;0;0;69;0;16;13;7;4;3;11;3;2;6;4;1;0;144
Aragó;1;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;6
Astúries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;13;0;1;0;0;1;1;1;1;2;1;0;0;0;21
Catella i Lleó;0;0;0;10;0;2;2;0;0;0;0;0;1;1;0;0;0;16
Comunitat Valenciana;0;0;0;1;0;0;1;0;0;0;0;1;0;1;2;0;0;6
Extremadura;0;0;0;15;0;3;3;0;1;0;0;1;0;2;1;0;0;26
Galícia;0;0;0;2;0;0;1;0;0;1;0;0;0;1;0;2;0;7
Madrid;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;4
Múrcia;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Estranger;19;0;0;19;0;8;4;2;3;1;2;2;2;0;0;3;0;65

