﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171851&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;50;47;36;2;0;3
De 5 a 9 anys;89;89;84;75;55;0
De 10 a 14 anys;101;101;101;101;98;0
De 15 a 19 anys;119;118;117;117;117;1
De 20 a 24 anys;204;202;200;200;199;2
De 25 a 29 anys;237;235;232;232;229;2
De 30 a 34 anys;155;155;153;153;146;0
De 35 a 39 anys;185;183;177;177;153;2
De 40 a 44 anys;196;196;190;189;142;0
De 45 a 49 anys;213;210;204;204;127;3
De 50 a 54 anys;224;221;206;208;101;3
De 55 a 59 anys;170;169;155;155;71;1
De 60 a 64 anys;107;106;97;89;27;1
De 65 a 69 anys;156;153;143;138;25;3
De 70 a 74 anys;169;168;152;141;42;1
De 75 a 79 anys;147;145;135;122;39;2
De 80 a 84 anys;74;71;63;53;15;3
De 85 anys i més;69;65;50;42;14;4
Total;2665;2634;2495;2398;1600;31

