﻿Conreus llenyosos: olivera
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250169&lang=en
;2009
     Total;
 explot.;32
 ha;96
      Secà;
 explot.;9
 ha;46
       Regadiu;
 explot.;25
 ha;49
     Oliva de taula;
 total;
 explot.;3
 ha;82
 secà;
 explot.;1
 ha;41
 regadiu;
 explot.;3
 ha;41
       Oliva d'almàssera;
 total;
 explot.;29
 ha;13
 secà;
 explot.;8
 ha;5
 regadiu;
 explot.;22
 ha;8

