﻿Atur registrat. Per sectors. Mitjanes anuals
Sentmenat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:082671
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,3;77,5;24,8;217,8;12,6;336,0
2022;2,3;73,1;28,3;231,0;12,4;347,2
2021;1,6;82,2;33,6;272,8;25,3;415,5
2020;2,4;102,9;38,7;312,0;25,3;481,3
2019;1,2;85,1;27,1;269,1;19,2;401,6
2018;0,5;88,5;33,7;260,9;20,4;404,0
2017;0,4;107,3;40,3;279,7;22,4;450,2
2016;1,4;115,4;44,3;312,3;24,0;497,3
2015;2,1;157,3;57,4;362,2;34,7;613,6
2014;4,3;188,4;83,3;385,3;29,8;691,2
2013;5,2;222,0;100,2;412,7;29,9;769,9
2012;2,8;222,1;109,6;399,3;24,2;758,0
2011;2,3;197,3;98,3;364,8;32,9;695,6
2010;3,2;203,0;98,8;305,2;25,5;635,7
2009;2,4;202,5;90,2;277,5;16,6;589,2
2008;4,6;156,1;40,6;186,3;11,3;398,9
2007;2,7;136,0;19,1;130,5;7,4;295,7
2006;3,1;140,3;25,8;130,1;9,7;308,9
2005;1,8;137,8;35,0;136,6;8,9;320,1

