﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Borrassà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170268
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;3;1;0;0;0;0;0;0;4
4 habitacions;5;1;0;0;1;6;5;0;18
5 habitacions;13;9;2;0;5;5;15;15;64
6 habitacions;11;3;4;5;4;4;9;6;46
7 habitacions;3;0;0;0;2;2;6;3;16
8 habitacions;0;1;1;0;0;0;3;1;6
9 habitacions;0;0;0;0;0;1;0;0;1
10 habitacions i més;0;0;0;0;1;0;0;1;2
Total;35;15;7;5;13;18;38;26;157

