﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:172076&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;504;45;252;825
06/2020;26;517;44;267;854
03/2020;24;521;41;238;824
12/2019;26;507;47;271;851
09/2019;26;519;48;259;852
06/2019;25;505;51;271;852
03/2019;28;492;47;278;845
12/2018;33;469;46;273;821
09/2018;32;442;46;280;800
06/2018;31;437;47;279;794
03/2018;30;429;48;274;781
12/2017;27;427;46;270;770
09/2017;30;419;47;273;769
06/2017;31;420;44;282;777
03/2017;27;427;41;296;791
12/2016;25;412;44;284;765
09/2016;22;405;42;290;759
06/2016;23;398;37;269;727
03/2016;23;386;34;299;742
12/2015;23;381;33;314;751
09/2015;22;391;30;284;727
06/2015;22;370;34;304;730
03/2015;21;345;33;257;656
12/2014;21;336;31;265;653
09/2014;20;333;32;263;648
06/2014;19;329;34;270;652
03/2014;19;324;32;277;652
12/2013;17;324;29;308;678
09/2013;17;328;32;286;663
06/2013;18;329;34;278;659
03/2013;13;325;36;283;657
12/2012;14;321;48;293;676
09/2012;15;318;51;272;656
06/2012;16;326;53;289;684
03/2012;16;421;55;261;753
12/2011;14;399;63;266;742
09/2011;15;395;73;264;747
06/2011;17;395;76;266;754
03/2011;17;389;78;250;734
12/2010;17;443;89;241;790
09/2010;16;388;90;244;738
06/2010;16;389;88;226;719
03/2010;12;394;88;239;733
12/2009;12;402;83;232;729
09/2009;12;397;163;230;802
06/2009;12;391;232;247;882
03/2009;14;396;231;240;881
12/2008;11;460;188;246;905
09/2008;10;463;160;239;872
06/2008;11;471;189;251;922
03/2008;10;463;162;236;871

