﻿Població. Per estat civil, sexe i edat quinquennal
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082135&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;744;717;1461;0;0;0;0;0;0;0;0;0;0;0;0;744;720;1464
De 15 a 19 anys;312;270;582;0;0;0;0;0;0;0;0;0;3;0;3;315;270;585
De 20 a 24 anys;246;222;468;3;9;9;0;0;0;0;0;0;6;9;15;255;237;492
De 25 a 29 anys;165;177;336;15;33;51;0;3;3;3;3;6;9;9;18;195;219;411
De 30 a 34 anys;156;111;267;42;99;141;0;0;0;3;15;18;18;24;45;225;246;471
De 35 a 39 anys;120;84;207;132;159;291;0;3;3;18;36;54;15;12;30;288;291;582
De 40 a 44 anys;123;114;240;231;270;498;0;0;0;39;66;105;21;12;33;414;462;873
De 45 a 49 anys;96;51;147;243;246;486;0;6;6;57;78;135;9;6;18;411;384;795
De 50 a 54 anys;33;36;69;255;222;477;3;12;18;57;60;114;6;3;9;357;333;690
De 55 a 59 anys;33;15;45;198;213;411;6;18;24;54;45;96;6;9;15;297;300;597
De 60 a 64 anys;18;12;33;198;174;372;6;24;27;45;48;93;3;0;6;270;261;531
De 65 a 69 anys;12;9;21;159;156;315;12;36;48;27;27;54;0;3;3;207;228;435
De 70 a 74 anys;3;3;9;153;123;273;9;51;63;15;15;30;0;3;3;183;198;381
De 75 a 79 anys;3;3;6;87;75;159;9;48;57;3;6;9;0;0;0;105;129;231
De 80 a 84 anys;0;0;0;69;42;111;6;60;66;3;0;6;0;3;3;78;105;180
De 85 a 89 anys;3;3;6;36;21;57;12;69;84;3;0;0;0;0;0;48;93;144
De 90 a 94 anys;0;0;0;15;3;21;6;39;42;0;0;0;0;0;0;21;42;63
De 95 a 99 anys;0;0;0;3;0;3;3;9;9;0;0;0;0;0;0;3;9;12
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Total;2073;1827;3897;1839;1842;3675;72;375;447;330;393;723;99;93;195;4413;4527;8940

