﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Vicenç de Montalt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082649&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;61;771;211;..;..;1085
2022;58;738;211;..;..;1049
2021;64;722;191;..;..;1014
2020;62;712;181;..;..;990
2019;59;702;175;..;..;970
2018;56;681;169;..;..;935
2017;56;641;160;..;..;883
2016;59;623;159;..;..;869
2014;68;576;155;..;..;821
2013;65;545;147;..;..;779
2012;63;530;145;..;..;757
2011;60;508;141;..;..;727

