﻿Population. By year of arrival in the municipality and sex
Far d'Empordà, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:170059&lang=en
;Males;Females;Total
2020;18;12;30
2019;18;15;33
2018;18;12;27
2017;12;9;18
2016;12;12;24
2011-2015;27;24;51
2001_2010;84;78;159
1991-2000;24;24;51
1981-1990;9;9;18
Before 1981;30;42;69
He has always lived there;72;63;138
Total;318;303;624

