﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:430385&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2525;694;614;3844;7486;13187
Actius;2128;408;316;3150;5271;9842
Ocupats;1836;326;275;2283;3779;7366
Aturats;292;..;..;867;1492;2476
Inactius;397;286;298;693;2215;3345
Dones;3524;966;488;9418;3125;13360
Actives;2569;567;233;6378;1747;8589
Ocupades;1644;328;..;4262;1175;5816
Aturades;925;239;..;2115;572;2773
Inactives;955;399;255;3040;1378;4771
Total;6049;1660;1102;13261;10610;26548
Actius;4697;975;549;9528;7017;18431
Ocupats;3480;654;427;6545;4953;13182
Aturats;1217;322;..;2983;2064;5249
Inactius;1352;685;553;3733;3593;8117

