﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170773
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;20;10;160;205
03/2024 (p);15;20;10;130;180
12/2023 (p);15;20;15;125;175
09/2023 (p);15;20;10;155;200
06/2023 (p);15;20;10;165;215
03/2023 (p);15;20;10;130;180
12/2022 (p);15;20;10;120;165
09/2022 (p);15;20;10;135;180
06/2022 (p);10;20;10;165;210
03/2022 (p);10;20;10;130;170
12/2021 (p);10;20;10;120;160
09/2021 (p);10;20;5;140;175
06/2021 (p);10;20;5;145;185
03/2021 (p);10;20;10;120;155
12/2020 (p);10;20;5;120;160

