﻿Conreus herbacis: flors i plantes ornamentals
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:082649&lang=en
;1999;1989
     Total;;
 explot.;2;5
 àrees;700;195
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;5
 àrees;700;195
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;3
 àrees;480;130
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;3
 àrees;480;130
         En hivernacle;;
 explot.;2;5
 àrees;220;65

