﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llinars del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081069
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;762,43;963,51;644,13;..;..;854,58
2022;970,51;957,38;638,67;..;..;846,49
2021;808,91;845,31;517,39;..;..;742,35
2020;764,59;829,59;497,37;..;..;728,38
2019;732,48;814,88;481,62;..;..;709,37
2018;734,67;791,47;458,50;..;..;692,90
2017;709,68;766,02;432,27;..;..;669,23
2016;749,41;743,58;424,40;..;..;657,01
2014;755,61;709,68;425,72;..;..;627,65
2013;720,46;704,26;421,44;..;..;620,64
2012;700,14;678,51;409,24;..;..;600,08
2011;714,43;653,18;406,79;..;..;584,55

