﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Subirats. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082732
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;60;27;87
Indústries extractives;0;0;3
Indústries manufactureres;195;84;282
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";12;3;15
Construcció;78;9;84
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";126;99;225
Transport i emmagatzematge;87;24;111
Hostaleria;45;63;105
Informació i comunicacions;27;9;36
Activitats financeres i d'assegurances;6;15;21
Activitats immobiliàries;3;0;6
Activitats professionals, científiques i tècniques;30;33;63
Activitats administratives i serveis auxiliars;30;39;66
Administració pública, Defensa i SS obligatòria;39;57;96
Educació;21;60;81
Activitats sanitàries i de serveis socials;21;72;93
Activitats artístiques, recreatives i d'entreteniment;15;9;24
Altres serveis;12;18;33
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;9;9
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;810;630;1443

