﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Solsona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:252075&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;217;220;437;3;1;4;8;12;20;228;233;461
De 5 a 9 años;207;195;402;3;3;6;23;18;41;233;216;449
De 10 a 14 años;220;201;421;3;2;5;21;21;42;244;224;468
De 15 a 19 años;182;211;393;2;2;4;60;49;109;244;262;506
De 20 a 24 años;206;172;378;6;4;10;89;64;153;301;240;541
De 25 a 29 años;147;142;289;4;3;7;79;87;166;230;232;462
De 30 a 34 años;171;157;328;8;14;22;87;109;196;266;280;546
De 35 a 39 años;185;184;369;9;6;15;106;106;212;300;296;596
De 40 a 44 años;219;220;439;10;9;19;111;113;224;340;342;682
De 45 a 49 años;241;253;494;21;15;36;110;81;191;372;349;721
De 50 a 54 años;246;247;493;30;15;45;86;78;164;362;340;702
De 55 a 59 años;268;230;498;32;41;73;63;40;103;363;311;674
De 60 a 64 años;220;250;470;53;33;86;25;17;42;298;300;598
De 65 a 69 años;155;179;334;40;48;88;18;15;33;213;242;455
De 70 a 74 años;138;141;279;44;48;92;11;13;24;193;202;395
De 75 a 79 años;97;145;242;29;39;68;3;8;11;129;192;321
De 80 a 84 años;77;113;190;24;31;55;3;4;7;104;148;252
85 años o más;89;160;249;21;30;51;1;1;2;111;191;302
Total;3285;3420;6705;342;344;686;904;836;1740;4531;4600;9131

