﻿Población ocupada. Por grandes grupos de ocupación y sexo
Papiol, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081580&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;81;36;117
Profesionales científicos e intelectuales;117;183;303
Técnicos y profesionales de apoyo;144;105;252
Empleados oficina, contables y administrativos;72;204;276
Trabajadores restauración, personales y vendedores;114;201;318
Trabajadores act. agrícolas, ganaderas y pesqueras;15;3;18
Artesanos, trabajadores indústrias y construcción;189;36;225
Operadores instalaciones y maquinaria, y montadores;120;15;135
Ocupaciones elementales;120;96;213
Ocupaciones militares;..;..;..
No consta;45;27;69
Total;1014;915;1929

