﻿Atur registrat (a 31 de març). Recomptes
Vimbodí i Poblet
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431763
;Atur
2024;37
2023;34
2022;37
2021;34
2020;32
2019;34
2018;36
2017;35
2016;44
2015;47
2014;42
2013;56
2012;64
2011;46
2010;47
2009;48
2008;27
2007;21
2006;20
2005;25
2004;16
2003;25
2002;15
2001;17
2000;29
1999;34
1998;26
1997;41
1996;58
1995;41
1994;50
1993;60
1992;65
1991;70
1990;85
1989;113
1988;49
1987;53
1986;50
1985;49
1984;40
1983;28

