﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Caldes de Montbui. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:080333&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1338;3033;4605;5076;14049
De 15 a 19 anys;57;657;294;0;1011
De 20 a 24 anys;9;87;363;390;849
De 25 a 29 anys;12;99;171;492;774
De 30 a 34 anys;6;141;153;468;771
De 35 a 39 anys;18;222;198;477;909
De 40 a 44 anys;18;207;360;687;1272
De 45 a 49 anys;30;186;534;783;1536
De 50 a 54 anys;24;156;576;549;1305
De 55 a 59 anys;33;180;555;468;1233
De 60 a 64 anys;57;243;495;315;1107
De 65 a 69 anys;81;240;324;189;834
De 70 a 74 anys;183;267;249;132;834
75 anys o més;807;345;333;126;1611
Estrangera;381;336;270;273;1260
De 15 a 19 anys;18;24;12;0;54
De 20 a 24 anys;24;24;48;18;117
De 25 a 29 anys;33;27;21;42;123
De 30 a 34 anys;36;42;39;42;159
De 35 a 39 anys;63;42;39;36;180
De 40 a 44 anys;69;51;39;36;192
De 45 a 49 anys;48;54;18;51;171
De 50 a 54 anys;27;33;21;21;105
De 55 a 59 anys;21;18;15;12;63
De 60 a 64 anys;12;12;9;3;36
De 65 a 69 anys;3;3;6;6;21
De 70 a 74 anys;9;3;3;6;18
75 anys o més;12;3;3;0;21
Total;1719;3369;4875;5349;15312
De 15 a 19 anys;78;681;306;0;1065
De 20 a 24 anys;36;114;408;408;966
De 25 a 29 anys;48;123;192;534;897
De 30 a 34 anys;42;186;192;513;930
De 35 a 39 anys;81;264;234;510;1086
De 40 a 44 anys;87;255;399;723;1467
De 45 a 49 anys;81;243;555;834;1707
De 50 a 54 anys;51;189;597;570;1407
De 55 a 59 anys;54;195;567;480;1296
De 60 a 64 anys;66;255;504;318;1146
De 65 a 69 anys;87;243;333;195;855
De 70 a 74 anys;192;270;252;141;855
75 anys o més;819;351;336;126;1632

