﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montmaneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081332
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);5;25;35;25;90
05/2024;5;25;35;25;90
04/2024;5;25;35;25;90
03/2024;5;25;35;25;85
02/2024;5;20;35;25;90
01/2024;5;20;35;25;90
12/2023;5;25;35;30;95
11/2023;5;25;35;30;95
10/2023;5;20;35;30;95
09/2023;5;20;35;30;95
08/2023;5;20;35;30;90
07/2023;5;20;35;30;90
06/2023;5;20;30;30;90
05/2023;5;20;35;30;90
04/2023;10;20;35;30;95
03/2023;10;20;35;30;95
02/2023;10;25;35;30;95
01/2023;10;25;35;30;95
12/2022;10;25;40;30;100
11/2022;10;20;30;25;85
10/2022;10;20;30;25;85
09/2022;10;20;30;25;85
08/2022;10;20;30;25;85
07/2022;10;20;30;25;90
06/2022;10;20;30;25;90
05/2022;10;25;30;25;90
04/2022;10;20;30;25;85
03/2022;10;20;30;25;85
02/2022;5;20;35;25;85
01/2022;5;20;30;25;85
12/2021;9;19;29;28;85
11/2021;7;20;29;28;84
10/2021;9;20;31;26;86
09/2021;9;21;31;25;86
08/2021;6;20;32;25;83
07/2021;8;20;32;24;84
06/2021;7;20;32;24;83
05/2021;6;20;32;25;83
04/2021;7;20;34;24;85
03/2021;7;20;33;24;84
02/2021;6;16;33;23;78
01/2021;6;17;30;24;77
12/2020;6;17;28;24;75
11/2020;7;16;30;24;77
10/2020;10;17;30;24;81
09/2020;10;16;29;24;79
08/2020;9;16;21;23;69
07/2020;9;15;21;24;69
06/2020;8;15;22;24;69
05/2020;7;17;22;23;69
03/2020;7;18;21;22;68
12/2019;9;19;26;20;74
09/2019;9;20;25;19;73
06/2019;8;21;25;19;73
03/2019;6;19;25;20;70
12/2018;6;18;22;21;67
09/2018;7;20;25;19;71
06/2018;8;20;27;20;75
03/2018;7;22;26;20;75
12/2017;6;19;26;20;71
09/2017;6;15;22;22;65
06/2017;5;23;21;22;71
03/2017;5;20;23;21;69
12/2016;5;22;21;22;70
09/2016;8;18;20;23;69
06/2016;7;17;20;23;67
03/2016;5;14;19;25;63
12/2015;..;..;21;24;66
09/2015;5;18;20;24;67
06/2015;9;16;19;24;68
03/2015;7;17;20;25;69
12/2014;7;19;16;23;65
09/2014;8;22;17;19;66
06/2014;9;20;19;18;66
03/2014;8;20;21;16;65
12/2013;7;20;22;14;63
09/2013;7;22;24;15;68
06/2013;7;23;21;17;68
03/2013;..;22;..;20;66
12/2012;6;23;21;18;68
09/2012;6;24;19;19;68
06/2012;6;25;18;18;67
03/2012;6;27;20;19;72

