﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Garrigàs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:170754&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;75
Cotxe/furgoneta com a passatger;6
Autobús/ autocar/ minibús;0
Metro;0
Moto;2
A peu;1
Tren;0
Bicicleta;0
Altres mitjans;1
Total;83
No aplicable;22
No es desplaça;30
Població ocupada resident;135

