﻿Population aged 15 and over. By level of education attained, nationality and sex
Alcover. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430056&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;478;1441;838;1162;3919
Males;185;773;466;515;1939
Females;293;668;372;647;1980
Foreigner;124;163;143;73;503
Males;56;100;66;28;250
Females;68;63;77;45;253
Total;602;1604;981;1235;4422
Males;241;873;532;543;2189
Females;361;731;449;692;2233

