﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Foixà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:170681&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;..;..;24;44
06/2020;15;..;..;25;45
03/2020;15;..;..;25;45
12/2019;14;..;..;24;44
09/2019;15;..;..;25;46
06/2019;14;..;..;27;47
03/2019;14;..;..;23;43
12/2018;14;..;..;22;43
09/2018;14;..;..;24;45
06/2018;14;..;..;27;48
03/2018;15;..;..;25;48
12/2017;16;..;..;19;44
09/2017;16;..;..;25;51
06/2017;16;..;..;24;50
03/2017;14;..;..;23;48
12/2016;14;..;..;25;50
09/2016;14;..;..;23;48
06/2016;15;..;..;26;51
03/2016;15;..;..;21;44
12/2015;16;3;5;20;44
09/2015;16;..;..;20;45
06/2015;15;..;..;22;45
03/2015;16;..;..;23;47
12/2014;17;..;..;24;49
09/2014;17;..;..;25;50
06/2014;17;..;..;23;48
03/2014;17;..;..;23;48
12/2013;16;..;..;23;47
09/2013;16;..;..;23;46
06/2013;18;..;..;24;49
03/2013;18;..;..;21;46
12/2012;18;..;..;24;49
09/2012;17;..;..;26;50
06/2012;17;..;..;26;50
03/2012;18;..;..;27;52
12/2011;18;..;..;26;51
09/2011;18;..;..;24;47
06/2011;18;..;..;23;45
03/2011;18;..;..;26;48
12/2010;18;..;..;27;49
09/2010;18;..;..;27;49
06/2010;18;..;..;26;48
03/2010;17;..;..;25;47
12/2009;17;..;..;26;48
09/2009;17;..;..;26;47
06/2009;17;..;..;27;48
03/2009;17;..;..;26;48
12/2008;18;..;..;26;49
09/2008;18;..;..;27;49
06/2008;20;..;..;26;51
03/2008;20;..;..;26;51

