﻿Population. By year of arrival in Spain and sex
Breda. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:170274&lang=en
;Males;Females;Total
2020;12;15;24
2019;12;24;36
2018;12;15;27
2017;12;9;21
2016;3;9;12
2011-2015;15;33;48
2001_2010;111;87;204
1991-2000;21;9;30
1981-1990;6;3;9
Before 1981;9;6;15
He has always lived there;1692;1725;3417
Total;1899;1935;3834

