﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:430640
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;78;213;81;330;0;699
Treballador per compte propi;42;21;30;87;0;183
Treballador per compte d'altri;33;189;42;234;0;501
Una altra situació;0;0;9;6;0;15
Dones;18;111;6;453;3;588
Treballador per compte propi;9;18;3;90;0;120
Treballador per compte d'altri;9;90;6;360;0;462
Una altra situació;0;3;0;3;0;3
Total;93;321;87;783;0;1287
Treballador per compte propi;51;42;30;177;3;303
Treballador per compte d'altri;42;279;45;597;0;966
Una altra situació;0;3;9;9;0;18

