﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vall de Cardós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:259010
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1306,69;1440,16;863,20;..;..;1273,47
2022;1348,77;1264,75;852,08;..;..;1175,08
2021;1178,32;1099,77;862,85;..;..;1049,91
2020;1270,87;1043,01;845,73;..;..;1022,42
2019;1259,52;956,29;922,01;..;..;996,20
2018;1299,99;926,91;804,62;..;..;968,80
2017;1277,95;940,49;807,93;..;..;978,91
2016;1335,20;938,13;805,92;..;..;976,58
2014;1765,77;764,71;818,81;..;..;929,58
2013;2042,16;786,69;694,68;..;..;933,84
2012;..;755,33;618,13;..;..;837,55
2011;..;762,58;572,65;..;..;815,98

