﻿Nombre d'explotacions i superfície censada
Sant Cebrià de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082037
;1999;1989;1982
      Total explot.;68;90;111
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;68;90;111
 ha;658;788;1170
 amb ramaderia;;;
 explot.;21;20;38
 ha;119;59;478
 sense ramaderia;;;
 explot.;47;70;73
 ha;540;730;692
 amb SAU;;;
 explot.;53;69;94
 ha;83;112;252
 amb altres terres;;;
 explot.;62;58;58
 ha;576;676;918

