﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Alella. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:080039&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;7;8
De 25 a 29 anys;39;66;105
De 30 a 34 anys;116;175;291
De 35 a 39 anys;186;228;414
De 40 a 44 anys;234;290;524
De 45 a 49 anys;296;292;588
De 50 a 54 anys;303;266;569
De 55 a 59 anys;225;218;443
De 60 a 64 anys;166;102;268
De 65 a 69 anys;124;86;210
De 70 a 74 anys;88;63;151
De 75 a 79 anys;45;50;95
De 80 a 84 anys;31;25;56
De 85 anys i més;17;3;20
Total;1871;1871;3742

