﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilamacolum
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:172253&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;65;45;35;170
04/2024;25;65;40;35;165
03/2024;30;60;40;35;170
02/2024;30;60;40;35;165
01/2024;25;60;45;30;165
12/2023;25;65;45;35;165
11/2023;25;60;45;35;165
10/2023;30;55;45;35;165
09/2023;30;65;45;35;175
08/2023;35;65;45;35;175
07/2023;35;65;45;35;180
06/2023;25;70;45;35;175
05/2023;25;65;45;35;170
04/2023;25;65;40;35;165
03/2023;25;60;40;30;160
02/2023;25;60;45;30;160
01/2023;25;60;45;30;160
12/2022;25;65;45;25;165
11/2022;25;65;45;30;165
10/2022;25;65;45;30;165
09/2022;30;65;45;30;165
08/2022;35;70;45;30;180
07/2022;35;75;45;30;185
06/2022;30;70;45;30;175
05/2022;30;65;45;25;165
04/2022;25;60;45;25;160
03/2022;25;60;45;25;155
02/2022;25;60;40;25;150
01/2022;25;65;40;25;150
12/2021;27;65;41;24;157
11/2021;28;64;39;27;158
10/2021;24;64;41;26;155
09/2021;26;62;41;25;154
08/2021;27;65;45;25;162
07/2021;27;65;42;25;159
06/2021;26;64;42;25;157
05/2021;20;58;37;24;139
04/2021;18;56;37;23;134
03/2021;18;60;38;23;139
02/2021;19;60;37;24;140
01/2021;19;62;38;22;141
12/2020;20;61;36;22;139
11/2020;21;61;37;24;143
10/2020;21;60;37;24;142
09/2020;22;62;39;24;147
08/2020;24;66;37;26;153
07/2020;24;65;35;27;151
06/2020;19;64;34;28;145
05/2020;23;58;34;29;144
03/2020;23;61;33;29;146
12/2019;24;66;34;25;149
09/2019;26;65;36;28;155
06/2019;27;57;35;28;147
03/2019;18;52;34;27;131
12/2018;18;50;37;26;131
09/2018;21;59;36;30;146
06/2018;19;63;39;29;150
03/2018;18;52;37;26;133
12/2017;15;53;33;24;125
09/2017;24;60;39;25;148
06/2017;23;65;36;29;153
03/2017;20;59;35;26;140
12/2016;20;63;30;23;136
09/2016;23;66;33;23;145
06/2016;20;64;33;24;141
03/2016;18;59;30;23;130
12/2015;18;57;31;23;129
09/2015;20;63;32;23;138
06/2015;22;58;27;23;130
03/2015;16;59;27;21;123
12/2014;17;55;27;23;122
09/2014;21;60;28;23;132
06/2014;20;61;26;24;131
03/2014;16;56;22;22;116
12/2013;12;60;23;22;117
09/2013;14;64;24;26;128
06/2013;11;60;19;26;116
03/2013;12;57;19;22;110
12/2012;12;55;20;22;109
09/2012;15;63;20;25;123
06/2012;17;62;18;24;121
03/2012;13;51;18;23;105

