﻿Nombre d'explotacions i superfície censada
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081000
;1999;1989;1982
      Total explot.;167;233;228
      Sense terres explot.;16;5;1
     Amb terres;;;
 total;;;
 explot.;151;228;227
 ha;5682;4125;4399
 amb ramaderia;;;
 explot.;124;181;184
 ha;2641;2642;3026
 sense ramaderia;;;
 explot.;27;47;43
 ha;3041;1482;1374
 amb SAU;;;
 explot.;148;196;203
 ha;2492;2364;2442
 amb altres terres;;;
 explot.;53;128;196
 ha;3190;1761;1957

