﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Esparreguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080765&lang=es
;1999;1989
      Total;;
 explot.;38;93
 UTA;35;68
     Mà d'obra familiar;;
 total;;
  explot.;33;91
 nombre persones;64;140
  UTA;21;47
 titular;;
 nombre persones;33;91
  UTA;13;32
 cònjuge;;
 nombre persones;12;19
 altres familiars;;
  UTA;5;5
   explot.;10;22
 nombre persones;19;30
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;16;20
   UTA;14;21
 fixa;;
  explot.;8;10
 nombre persones;12;15
  UTA;9;13
 eventual;;
  explot.;12;12
   UTA;5;7

