﻿Population at 1 January. By sex and age year by year
Castellgalí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080615&lang=en
;Males;Females;Total
0 years;11;9;20
1 year;6;9;15
2 years;6;10;16
3 years;10;11;21
4 years;9;12;21
5 years;13;11;24
6 years;12;5;17
7 years;11;10;21
8 years;11;15;26
9 years;17;10;27
10 years;12;9;21
11 years;14;16;30
12 years;13;13;26
13 years;18;14;32
14 years;12;19;31
15 years;18;13;31
16 years;18;13;31
17 years;12;9;21
18 years;6;10;16
19 years;9;5;14
20 years;10;17;27
21 years;6;13;19
22 years;8;16;24
23 years;11;7;18
24 years;10;10;20
25 years;12;4;16
26 years;13;14;27
27 years;6;8;14
28 years;5;5;10
29 years;10;10;20
30 years;16;9;25
31 years;7;8;15
32 years;7;13;20
33 years;8;15;23
34 years;9;18;27
35 years;15;13;28
36 years;18;6;24
37 years;14;12;26
38 years;17;18;35
39 years;19;19;38
40 years;26;16;42
41 years;22;16;38
42 years;18;24;42
43 years;26;33;59
44 years;19;24;43
45 years;26;22;48
46 years;27;33;60
47 years;22;12;34
48 years;23;16;39
49 years;29;24;53
50 years;32;25;57
51 years;21;11;32
52 years;28;18;46
53 years;19;10;29
54 years;20;16;36
55 years;15;11;26
56 years;19;10;29
57 years;15;10;25
58 years;15;10;25
59 years;15;7;22
60 years;5;16;21
61 years;12;11;23
62 years;9;11;20
63 years;10;16;26
64 years;10;12;22
65 years;11;9;20
66 years;13;13;26
67 years;15;17;32
68 years;5;11;16
69 years;10;6;16
70 years;11;10;21
71 years;9;6;15
72 years;9;11;20
73 years;8;14;22
74 years;8;14;22
75 years;14;10;24
76 years;14;12;26
77 years;7;8;15
78 years;11;7;18
79 years;8;3;11
80 years;2;4;6
81 years;6;5;11
82 years;3;5;8
83 years;3;3;6
84 years;5;5;10
85 years;8;3;11
86 years;5;4;9
87 years;5;7;12
88 years;3;6;9
89 years;2;4;6
90 years;1;3;4
91 years;2;3;5
92 years;0;7;7
93 years;1;3;4
94 years;0;0;0
95 years;0;3;3
96 years;1;0;1
97 years;0;2;2
98 years;0;1;1
99 years;0;1;1
100 years and over;0;2;2
Total;1142;1094;2236

