﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Esteve Sesrovires. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:082080&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;9;0;0;0;9
From 31 to 45 m²;69;9;0;6;84
From 46 to 60 m²;225;12;0;6;243
From 61 to 75 m²;402;27;0;15;444
From 76 to 90 m²;351;27;0;3;381
From 91 to 105 m²;306;27;0;3;339
From 106 to 120 m²;360;12;0;3;378
From 121 to 150 m²;456;30;0;9;495
From 151 to 180 m²;174;18;0;3;195
More than 180 m²;183;12;0;9;204
Unknown;3;0;0;15;18
Total;2541;174;0;72;2787

