﻿Població. Per sexe i edat quinquennal
Santa Bàrbara. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:431384
;Homes;Dones;Total
De 0 a 4 anys;73;80;153
De 5 a 9 anys;90;78;168
De 10 a 14 anys;96;96;192
De 15 a 19 anys;114;102;216
De 20 a 24 anys;107;84;191
De 25 a 29 anys;96;82;178
De 30 a 34 anys;98;98;196
De 35 a 39 anys;127;127;254
De 40 a 44 anys;142;115;257
De 45 a 49 anys;162;136;298
De 50 a 54 anys;143;141;284
De 55 a 59 anys;151;126;277
De 60 a 64 anys;121;120;241
De 65 a 69 anys;112;105;217
De 70 a 74 anys;93;97;190
De 75 a 79 anys;83;94;177
De 80 a 84 anys;40;64;104
De 85 a 89 anys;40;48;88
De 90 a 94 anys;24;29;53
De 95 a 99 anys;5;8;13
100 anys o més;0;2;2
Total;1917;1832;3749

