﻿Valor afegit brut. Per sectors d'activitat
Canonja, la
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:439076
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,3;437,8;11,3;68,7;518,1
2020 (p);0,2;332,7;9,9;66,0;408,9
2019;0,1;486,5;9,6;71,0;567,2
2018;0,0;328,2;6,7;73,8;408,7
2017;0,0;309,5;8,8;81,2;399,5
2016;0,0;278,5;7,0;51,1;336,6
2015;0,2;234,0;4,1;48,0;286,3
2014;0,0;169,0;5,2;58,9;233,2
2013;0,0;35,2;4,3;61,2;100,6
2012;0,1;31,2;1,5;43,5;76,3
2011;0,1;85,1;0,0;25,1;110,2

