﻿Nombre d'explotacions i superfície censada
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171576&lang=en
;1999;1989;1982
      Total explot.;23;33;38
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;23;33;38
 ha;418;419;497
 amb ramaderia;;;
 explot.;20;29;33
 ha;356;376;427
 sense ramaderia;;;
 explot.;3;4;5
 ha;62;43;70
 amb SAU;;;
 explot.;22;33;37
 ha;336;320;370
 amb altres terres;;;
 explot.;22;33;27
 ha;82;98;127

