﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vansa i Fórnols, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:259097&lang=es
;2001
Dret;1
Magisteri;3
Ciències socials;1
Arts i humanitats;4
Informàtica;0
Enginyeries;2
Formació tècnica;3
Ciències;1
Arquitectura i construcció;0
Agricultura i veterinària;2
Salut i serveis socials;3
Altres serveis;0
Total;20

