﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riudaura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171498
;Per compte d'altri;Per compte propi;Total
07/2024 (p);195;70;270
06/2024 (p);195;70;270
05/2024;195;70;265
04/2024;200;70;270
03/2024;195;70;265
02/2024;200;70;270
01/2024;195;70;270
12/2023;195;75;270
11/2023;195;75;265
10/2023;195;75;265
09/2023;195;75;270
08/2023;185;70;255
07/2023;190;75;265
06/2023;190;70;260
05/2023;190;70;260
04/2023;195;70;270
03/2023;190;70;260
02/2023;190;70;260
01/2023;185;70;255
12/2022;190;70;265
11/2022;190;70;260
10/2022;195;70;265
09/2022;190;70;260
08/2022;190;65;255
07/2022;190;70;260
06/2022;190;70;260
05/2022;185;70;255
04/2022;185;65;255
03/2022;185;70;255
02/2022;185;70;250
01/2022;180;65;245
12/2021;178;67;245
11/2021;182;67;249
10/2021;182;67;249
09/2021;183;66;249
08/2021;186;66;252
07/2021;188;66;254
06/2021;191;66;257
05/2021;194;69;263
04/2021;193;69;262
03/2021;191;68;259
02/2021;185;67;252
01/2021;180;68;248
12/2020;177;70;247
11/2020;177;71;248
10/2020;172;68;240
09/2020;174;69;243
08/2020;177;67;244
07/2020;176;66;242
06/2020;172;66;238
05/2020;171;62;233
03/2020;176;62;238
12/2019;172;66;238
09/2019;164;69;233
06/2019;170;72;242
03/2019;171;71;242
12/2018;166;68;234
09/2018;155;66;221
06/2018;153;69;222
03/2018;153;68;221
12/2017;158;69;227
09/2017;160;64;224
06/2017;159;72;231
03/2017;161;68;229
12/2016;154;67;221
09/2016;159;69;228
06/2016;159;62;221
03/2016;157;60;217
12/2015;153;62;215
09/2015;146;62;208
06/2015;153;65;218
03/2015;153;62;215
12/2014;157;63;220
09/2014;156;65;221
06/2014;163;65;228
03/2014;153;68;221
12/2013;152;68;220
09/2013;146;72;218
06/2013;147;71;218
03/2013;146;71;217
12/2012;137;71;208
09/2012;143;68;211
06/2012;142;67;209
03/2012;140;66;206

