﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Vandellòs i l'Hospitalet de l'Infant. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:431628
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;2;1;3;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;6;4;10
De 5 a 9 anys;5;3;8;4;3;7;0;0;0;3;0;3;0;2;2;1;0;1;0;0;0;13;8;21
De 10 a 14 anys;2;5;7;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;6;6;12
De 15 a 19 anys;6;7;13;4;3;7;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;10;11;21
De 20 a 24 anys;3;2;5;2;1;3;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;9;6;15
De 25 a 29 anys;2;1;3;3;2;5;0;0;0;1;1;2;4;1;5;0;0;0;0;0;0;10;5;15
De 30 a 34 anys;2;4;6;3;6;9;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;7;12;19
De 35 a 39 anys;2;5;7;4;3;7;0;0;0;0;0;0;2;2;4;2;0;2;0;0;0;10;10;20
De 40 a 44 anys;1;1;2;4;3;7;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;8;4;12
De 45 a 49 anys;5;1;6;4;3;7;0;0;0;3;1;4;2;2;4;3;1;4;0;0;0;17;8;25
De 50 a 54 anys;4;3;7;4;1;5;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;10;5;15
De 55 a 59 anys;1;2;3;1;1;2;0;0;0;1;1;2;2;3;5;0;0;0;0;0;0;5;7;12
De 60 a 64 anys;1;4;5;5;2;7;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;11;9;20
De 65 a 69 anys;1;4;5;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;6;10
De 70 a 74 anys;0;2;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4
De 75 a 79 anys;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;3;1;4
De 80 a 84 anys;1;0;1;1;1;2;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;3;2;5
De 85 anys i més;4;4;8;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;7;5;12
Total;42;50;92;45;33;78;0;0;0;11;4;15;32;22;54;11;2;13;0;0;0;141;111;252

