﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Òdena. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081430&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;147;162;0;2583;2907
Males;6;81;75;0;1320;1482
Females;6;66;87;0;1263;1425
Foreigner;0;9;0;0;162;174
Males;0;6;0;0;93;102
Females;0;0;0;0;69;72
Total;15;156;165;3;2745;3084
Males;9;87;75;3;1413;1587
Females;9;69;90;0;1332;1497

